Seite,Methode,Aufrufe
/wp-login.php,GET,73
/thackbarth.de/.env,GET,68
/.well-known/,GET,42
//2019/wp-includes/wlwmanifest.xml,GET,42
//cms/wp-includes/wlwmanifest.xml,GET,42
//news/wp-includes/wlwmanifest.xml,GET,42
//shop/wp-includes/wlwmanifest.xml,GET,42
//site/wp-includes/wlwmanifest.xml,GET,42
//sito/wp-includes/wlwmanifest.xml,GET,42
//website/wp-includes/wlwmanifest.xml,GET,42
//wordpress/wp-includes/wlwmanifest.xml,GET,42
//wp-includes/wlwmanifest.xml,GET,42
//wp/wp-includes/wlwmanifest.xml,GET,42
//wp1/wp-includes/wlwmanifest.xml,GET,42
//wp2/wp-includes/wlwmanifest.xml,GET,42
//xmlrpc.php?rsd,GET,42
/images/,GET,42
/wp-admin/css/,GET,42
//blog/wp-includes/wlwmanifest.xml,GET,41
//test/wp-includes/wlwmanifest.xml,GET,41
//web/wp-includes/wlwmanifest.xml,GET,41
/admin/controller/extension/extension/,GET,41
/files/,GET,41
/sites/default/files/,GET,41
/uploads/,GET,41
//2018/wp-includes/wlwmanifest.xml,GET,35
//media/wp-includes/wlwmanifest.xml,GET,34
/simple.php,GET,33
/about.php,GET,28
/.env,GET,27
/.well-known/acme-challenge/xmrlpc.php,GET,23
/.well-known/acme-challenge/cloud.php,GET,21
/wp-admin/js/about.php,GET,21
/.well-known/pki-validation/about.php,GET,19
/alfanew.php,GET,19
/dropdown.php,GET,19
/wp-admin/dropdown.php,GET,19
/wp-content/themes/about.php,GET,19
/wp-includes/ID3/about.php,GET,19
/admin.php,GET,18
/alfanew.php7,GET,18
/repeater.php,GET,18
/wp-content/plugins/hellopress/wp_filemanager.php,GET,18
/.well-known/about.php,GET,17
/.well-known/pki-validation/xmrlpc.php,GET,17
/adminfuns.php7,GET,17
/alfa-rex.php7,GET,17
/cgi-bin/about.php,GET,17
/cgi-bin/xmrlpc.php,GET,17
/cloud.php,GET,17
/images/cloud.php,GET,17
/themes.php,GET,17
